"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/570";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"05/03/2024 - 19/03/2024";"05/03/2024";"58";"";"05/03/2024";"INIZIATIVA DI BUONE PRATICHE DI CITTADINANZA ATTIVA PROPOSTA DALL'AVIS COMUNALE DI CITTA' SANT'ANGELO E L'ASSOCIAZIONE CULTURALE L'ANGOLABO DI CITTA' SANT'ANGELO. CONCESSIONE PATROCINIO."
"2024/569";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"05/03/2024 - 19/03/2024";"05/03/2024";"57";"";"05/03/2024";"COMMEMORAZIONE ""GIORNATA DELL'UNITA' NAZIONALE, DELLA COSTITUZIONE, DELL'INNO E DELLA BANDIERA ITALIANA""  PRESSO IL TEATRO COMUNALE IN DATA 18 MARZO 2024. ORGANIZZAZIONE."
"2024/568";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"05/03/2024 - 19/03/2024";"05/03/2024";"56";"";"05/03/2024";"RICHESTA PATROCINIO ASSOCIAZIONE MARIA SS. DELL'ANNUNZIATA  A.S.F.L.  PER  I FESTEGGIAMENTI IN ONORE DELLA ""MARIA S.S. ANNUNZIATA"". PROVVEDIMENTI."
"2024/567";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"05/03/2024 - 19/03/2024";"05/03/2024";"55";"";"05/03/2024";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2023 (ART. 3,
COMMA 4, D.LGS. N. 118/2011)."
"2024/566";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"02/03/2024";"83";"380";"04/03/2024";"RINNOVO CONCESSIONE LOCULI CLAT N. 103 E CLAT N. 104 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/565";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"02/03/2024";"82";"381";"04/03/2024";"RINNOVO CONCESSIONE LOCULI CLAT N. 155, CLAT N. 135, CLAT N. 115 E CLAT N. 95 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/564";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"28/02/2024";"81";"354";"29/02/2024";"RILEGATURA FOGLI  STATO CIVILE, LP GRAFICHE - IMPEGNO DI SPESA"
"2024/563";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"28/02/2024";"80";"353";"29/02/2024";"ASSISTENZA TECNICA IN OCCASIONE DEL CARNEVALE DI 'NDIRUCCIO. LIQUIDAZIONE."
"2024/562";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"28/02/2024";"79";"371";"01/03/2024";"""FINALE NAZIONALE CAMPIONATO DELLA CUCINA"". APPROVAZIONE RENDICONTO E LIQUIDAZIONE CONTRIBUTO."
"2024/561";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"28/02/2024";"77";"382";"04/03/2024";"ELEZIONI REGIONALI 2024. ACCERTAMENTO ED IMPEGNO  - AUTORIZZAZIONE STRAORDINARIO MESE MARZO 2024."
"2024/560";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"05/03/2024 - 19/03/2024";"05/03/2024";"44";"388";"05/03/2024";"CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER LESERCIZIO 2023. PARIFICAZIONE."
"2024/559";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"04/03/2024 - 18/03/2024";"01/03/2024";"117";"378";"04/03/2024";"PROGRESSIONE ECONOMICA. ATTRIBUZIONE BENEFICIO CON DECORRENZA 1 GENNAIO 2024"
"2024/554";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"04/03/2024 - 18/03/2024";"16/01/2024";"3";"384";"04/03/2024";"NOLEGGIO DI DUE VEICOLI DI SERVIZIO PER LA POLIZIA LOCALE PER 36 MESI E PER KM 90.000/VEICOLO. RETTIFICA DELLIMPEGNO DI SPESA ASSUNTO CON DET. N. 181/2023 - R.G. N. 1983/2023."
"2024/552";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"04/03/2024 - 18/03/2024";"04/03/2024";"43";"383";"04/03/2024";"FORNITURA ACQUA POTABILE PRESSO EDIFICI E SERVIZI COMUNALI. PAGAMENTO FATTURE EMESSE DALLA DITTA A.C.A.- AZIENDA COMPRENSORIALE ACQUEDOTTISTICA S.P.A.  DAL 2021 AL 2023."
"2024/551";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"04/03/2024 - 18/03/2024";"04/03/2024";"42";"379";"04/03/2024";"LIQUIDAZIONE SERVIZIO DI RISCOSSIONE  AGOSTO 2023 - CREDIT NETWORK & FINANCE S.P.A."
"2024/550";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"01/03/2024";"116";"377";"01/03/2024";"PICCOLO PRINCIPE APS - LIQUIDAZIONE MESE DI FEBBRAIO 2024"
"2024/549";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"29/02/2024";"113";"367";"01/03/2024";"LIQUIDAZIONE FORNITURA DI MATERIALE EDILIZIO VARIO PER LAVORI DI MANUTENZIONE ORDINARIA - AGRINOTTURNO S.R.L."
"2024/548";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"29/02/2024";"107";"373";"01/03/2024";"REDAZIONE PERIZIA DI STIMA RETE DISTRIBUZIONE GAS NATURALE DI PROPRIETà. AFFIDAMENTO INCARICO ALL'ING. L. DEL BEATO CORVI. (CIG B0976D64D6)"
"2024/547";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"23/02/2024";"93";"374";"01/03/2024";"RIMBORSO ONERI CONCESSRORI DITTA. M. CAMERANO SPELTA RAPINI. IMPEGNO E LIQUIDAZIONE."
"2024/546";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"16/02/2024";"80";"368";"01/03/2024";"LAVORI DI RIQUALIFICAZIONE FUNZIONALE DEL PARCHEGGIO DE CECCO (LOTTO 1 STRUTTURALE). APPROVAZIONE PERIZIA DI ASSESTAMENTO DEL QUADRO ECONOMICO DI PROGETTO."
"2024/545";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"16/02/2024";"79";"369";"01/03/2024";"INTERVENTO DI MITIGAZIONE RISCHIO IDROGEOLOGICO STRADA COLLE TONDO. APPROVAZIONE PERIZIA DI VARIANTE."
"2024/544";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"01/03/2024";"115";"376";"01/03/2024";"CASA FAMIGLIA ARCOBALENO DI SILVI - MESE DI FEBBRAIO 2024 - LIQUIDAZIONE"
"2024/543";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"01/03/2024";"114";"372";"01/03/2024";"NOLEGGIO APPARECCHIATURE MULTIFUNZIONE PER NECESSITà DEL SETTORE I. ADESIONE A CONVENZIONE CONSIP E CONTESTUALE IMPEGNO DI SPESA"
"2024/542";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"01/03/2024";"113";"370";"01/03/2024";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2024/541";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"01/03/2024 - 15/03/2024";"01/03/2024";"41";"375";"01/03/2024";"DETERMINA A CONTRARRE PER LAFFIDAMENTO A EDEL TRIBUTI SRLS DEL SERVIZIO DI SUPPORTO PER GLI ADEMPIMENTI OBBLIGATORI RIGLUARDANTI L'AGGIORNAMENTO E LA TRASMISSIONE TRAMITE LA PIATTAFORMA INFORMATICA DELLAGIR DEL PEF 2024/25"
"2024/540";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"112";"366";"29/02/2024";"LIQUIDAZIONE SERVIZIO DI GESTIONE DEL CIMITERO GENNAIO 2024"
"2024/539";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"111";"363";"29/02/2024";"PROGETTO UNICO DI BONIFICA RELATIVO AL PUNTO VENDITA CARBURANTI ENI - COD. AZ. N. 26869 - UBICATO NEL COMUNE DI CITTà SANTANGELO (PE) IN VIA XXII MAGGIO 1944  DITTA ENI REWIND S.P.A..DETERMINA MOTIVATA DI CONCLUSIONE DEL PROCEDIMENTO."
"2024/538";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"109";"365";"29/02/2024";"PREDISPOSIZIONE DELLA DOCUMENTAZIONE NECESSARIA ALLAPERTURA E MANUTENZIONE ANNUALE DELLASCENSORE INSTALLATO IN ADIACENZA ALLEDIFICIO SGARONI"". LIQUIDAZIONE ACCONTO PRESTAZIONI SVOLTE DALL'ING. D. PIGNATELLI."
"2024/537";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"105";"364";"29/02/2024";"LIQUIDAZIONE FORNITURA DI GAS NATURALE PER LA GESTIONE DELLIMPIANTO DI RISCALDAMENTO DELLEX SCUOLA DELLINFANZIA DI VILLA CIPRESSI - GOLDENGAS S.P.A."
"2024/536";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"111";"362";"29/02/2024";"DITTA FORNEX S.R.L. - NOTE DI DEBITO N°2579-DB DEL 18 APRILE 2023 E N°2635-DB DEL 18 APRILE 2023. LIQUIDAZIONE."
"2024/535";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"104";"358";"29/02/2024";"LAVORI PUBBLICA ILLUMINAZIONE AREA VERDE (CIG ZFA3D1F09F). LIQUIDAZIONE CRI IMPIANTI SRL"
"2024/534";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"103";"359";"29/02/2024";"PROVA DI EVACUAZIONE ASCENSORE ADIACENTE EX SGARONI (CIG ZAB3C87156). LIQUIDAZIONE ONORARIO DANGERS VERTICAL DI P. DI QUINZIO."
"2024/533";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"102";"356";"29/02/2024";"SERVIZIO DI MANUTENZIONE DEL VERDE SU AREE DI PROPRIETà COMUNALE. ESTENSIONE ALLANNUALITà 2024 ALLA MARTELLA SERVICE."
"2024/532";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"23/02/2024";"95";"355";"29/02/2024";"FORNITURA DI ARMADIO IN VETRORESINA COMPLETO DI BASAMENTO PER LO SPOSTAMENTO DI LINEA E- DISTRIBUZIONE IN L.GO S. CHIARA. AFFIDAMENTO ALLA COMET REMA TARLAZZI SPA. (CIG B0858032F6)"
"2024/531";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"23/02/2024";"94";"357";"29/02/2024";"LAVORI DI RISANAMENTO CONSERVATIVO DELLA CROCE CON BASAMENTO IN MURATURA NEI PRESSI DELLA STRADA DENOMINATA VIA DELLA MARTELLA. LIQUIDAZIONE IMPRESA DI COSTRUZIONI O. MARCHEGIANI. (CIG ZF93D52406)"
"2024/530";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"112";"361";"29/02/2024";"RETTE PER MINORI INSERITI PRESSO COMUNITà EDUCATIVE - ULTERIORE IMPEGNO DI SPESA"
"2024/529";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"110";"352";"29/02/2024";"PRESTAZIONI SOCIO-SANITARIE -  PROV. RELIG. SS. APOSTOLI PIETRO E PAOLO - DON ORIONE - MESE DI GENNAIO 2024 - LIQUIDAZIONE."
"2024/528";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"29/02/2024";"109";"360";"29/02/2024";"SPESE EFFETTUATE PER PARTECIPAZIONI A EVENTI. RIMBORSO SALDO."
"2024/527";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"108";"350";"28/02/2024";"CONSORZIO PARSIFAL - MESE DI GENNAIO 2024 - LIQUIDAZIONE"
"2024/526";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"107";"349";"28/02/2024";"EDENRED ITALIA SRL - FATTURA N°N43981 DEL 08 FEBBRAIO 2024. LIQUIDAZIONE."
"2024/525";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"29/02/2024 - 14/03/2024";"28/02/2024";"106";"351";"28/02/2024";"ASP TERAMO - INTEGRAZIONE RETTA CENTRO DIURNO - ANNO 2024 - LIQUIDAZIONE"
"2024/524";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"40";"348";"28/02/2024";"LIQUIDAZIONE DI SPESA DEL SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI EMESSI DALL'UFFICIO TRIBUTI DELL'ENTE A FAVORE DELLA SOCIETà POSTE ITALIANE S.P.A. CONTRATTO SERVIZIO POSTA EASY"
"2024/523";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"39";"347";"28/02/2024";"ABBONAMENTO ANNUALE A FORMULA PIU_MYO S-P.A. - LIQUIDAZIONE"
"2024/522";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"28/02/2024 - 13/03/2024";"28/02/2024";"54";"";"28/02/2024";"RICHIESTA PATROCINIO DA PARTE DEL COMITATO FESTA DI VILLA CIPRESSI PER I FESTEGGIAMENTI IN ONORE DI S. ANTONIO ABATE CHE SI TERRANNO NELLA LOCALITA' DI VILLA CIPRESSI NEI GIORNI 28 - 29 E 30 GIUGNO 2024. DETERMINAZIONI."
"2024/521";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"28/02/2024 - 13/03/2024";"28/02/2024";"53";"";"28/02/2024";"RICHIESTA PATROCINIO DA PARTE DELL'ASSOCIAZIONE SANT'AGNESE E  SANT'AGATA PER I FESTEGGIAMENTI IN ONORE DI SANT'AGNESE DAL 25 AL 28 APRILE 2024. DETERMINAZIONI."
"2024/520";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"28/02/2024 - 13/03/2024";"28/02/2024";"52";"";"28/02/2024";"VARIAZIONE DURGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)."
"2024/519";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"28/02/2024 - 13/03/2024";"28/02/2024";"51";"";"28/02/2024";"RINNOVO DELLA CONVENZIONE PER LA GESTIONE DEL POLO SOCIO-SANITARIO IN LOCALITA' MARINA DI CITTA' SANT'ANGELO"
"2024/518";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"37";"346";"28/02/2024";"LIQUIDAZIONE #16_2023 FATTURA OPEN SOFTWARE PER FASTMAIL"
"2024/517";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"36";"345";"28/02/2024";"LIQUIDAZIONE #15_2023 FATTURA OPEN SOFTWARE PER FASTMAIL"
"2024/516";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"101";"344";"28/02/2024";"LAVORI DI RIQUALIFICAZIONE URBANA DI VIA SALARA. LIQUIDAZIONE SALDO ONORARIO DIREZIONE LAVORI ING. M. PASQUALINI."
"2024/515";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"98";"340";"28/02/2024";"LIQUIDAZIONE RATA CANONE LEASING SCUOLA MADONNA DELLA PACE ALL'INTESA SANPAOLO SPA N. 17"
"2024/514";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"27/02/2024";"97";"342";"28/02/2024";"LAVORI DI RIQUALIFICAZIONE URBANA DI VIA SALARA. APPROVAZIONE CONTO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE RATA DI SALDO ALLA FACCIOLINI SRL (CIG 8966629853)"
"2024/513";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"27/02/2024";"96";"343";"28/02/2024";"INTERVENTO DI MITIGAZIONE RISCHO IDROGEOLOGICO STRADA COLLE TONDO. LIQUIDAZIONE ACCONTO ONORARIO DIREZIONE LAVORI ALL'ARCH. C.F. CRESCIA (CIG ZDA3820757)"
"2024/512";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"28/02/2024";"76";"341";"28/02/2024";"INDAGINE CONOSCITIVA PREORDINATA ALLA DEFINIZIONE DEGLI EVENTI E MANIFESTAZIONI CULTURALI, SPORTIVE E DI SPETTACOLO DA REALIZZARSI NEL PERIODO ESTIVO 2024. DETERMINAZIONE."
"2024/510";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"26/02/2024";"75";"335";"27/02/2024";"ASSISTENZA TECNICA PER INIZIATIVA IN TEATRO ""PRESENTAZIONE ASILO NIDO CARAVELLE"" IN DATA 19 FEBBRAIO 2024 - LIQUIDAZIONE"
"2024/509";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"28/02/2024 - 13/03/2024";"26/02/2024";"74";"334";"27/02/2024";"NOLEGGIO LUMINARIE NATALIZIE. LIQUIDAZIONE FATTURA."
"2024/508";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"27/02/2024 - 12/03/2024";"27/02/2024";"35";"338";"27/02/2024";"AGGIORNAMENTO DELLE SPESE POSTE A CARICO DEL SOGGETTO TENUTO AL PAGAMENTO DELLA SANZIONE AMMINISTRATIVA PECUNIARIA A MENTE DEL COMMA 4° DELLARTICOLO 201 C.D.S"
"2024/507";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"27/02/2024 - 12/03/2024";"27/02/2024";"33";"339";"27/02/2024";"DETERMINA A CONTRARRE, AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA PER I SERVIZI DI STAMPA, IMBUSTAMENTO, SPEDIZIONE VERBALI A MEZZO POSTE/PEC E RENDICONTAZIONE ELETTRONICA DELLE NOTIFICHE PERIODO GENNAIO/GIUGNO 2024. CIG. N. B090B822ED"
"2024/504";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/02/2024 - 12/03/2024";"27/02/2024";"38";"337";"27/02/2024";"FORNITURA ACQUA POTABILE PRESSO EDIFICI E SERVIZI COMUNALI. DITTA A.C.A.- AZIENDA COMPRENSORIALE ACQUEDOTTISTICA S.P.A. . IMPEGNO DI SPESA ANNO 2024."
"2024/503";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"27/02/2024 - 12/03/2024";"27/02/2024";"34";"336";"27/02/2024";"AGGIORNAMENTO DELLE SPESE POSTE A CARICO DEL SOGGETTO TENUTO AL PAGAMENTO DELLA SANZIONE AMMINISTRATIVA PECUNIARIA A MENTE DEL COMMA 4° DELLARTICOLO 201 C.D.S"
"2024/502";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 11/03/2024";"26/02/2024";"73";"332";"26/02/2024";"RINNOVO CONCESSIONE LOCULI CLAO N. 71 E CLAO N. 52 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/501";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 11/03/2024";"26/02/2024";"72";"333";"26/02/2024";"RINNOVO CONCESSIONE LOCULO CLAR N. 15 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/500";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 11/03/2024";"22/02/2024";"71";"319";"22/02/2024";"INTERVENTI DI TELEAASISTENZA CIMITEROWEB - LIQUIDAZIONE GRUPPO MARCHE"
"2024/499";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"26/02/2024 - 11/03/2024";"22/02/2024";"70";"318";"22/02/2024";"SERVIZIO PULIZIA TEATRO COMUNALE - LIQUIDAZIONE MESE DI DICEMBRE 2023"
"2024/498";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"105";"330";"23/02/2024";"CORSO DI FORMAZIONE ACSEL ""IL PRINCIPIO DI ROTAZIONE E LA STESURA DEL REGOLAMENTO PER GLI ACQUISTI SOTTO SOGLIA"". IMPEGNO DI SPESA"
"2024/497";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"19/02/2024";"99";"327";"23/02/2024";"NOLEGGIO STAMPANTE MODELLO TASKALFA 4012I IN DOTAZIONE AGLI UFFICI DEL SETTORE I - AFFARI GENERALI. PROROGA CONTRATTO"
"2024/496";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"ORDINANZA";"23/02/2024 - 23/06/2024";"23/02/2024";"11";"";"";"IRROGAZIONE SANZIONE PECUNARIA AI SENSI ART. 31 COMMA 4 .BIS DEL DPR N° 380/01 -DITTA P.L.D. E D'A.M"
"2024/494";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"92";"328";"23/02/2024";"IMPEGNO ECONOMALE SETTORE III ANNO 2024"
"2024/493";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"89";"329";"23/02/2024";"IMPEGNO E LIQUIDAZIONE CANONE CONDOMINIALE PALAZZO VIVALDI"
"2024/492";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"88";"322";"23/02/2024";"LIQUIDAZIONE SERVIZIO PUBBLICO DI RACCOLTA RIFIUTI URBANI GENNAIO 2024"
"2024/491";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"87";"323";"23/02/2024";"LIQUIDAZIONE SERVIZIO PUBBLICO DI IGIENE AMBIENTALE GENNAIO 2024"
"2024/490";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"23/02/2024 - 08/03/2024";"23/02/2024";"86";"324";"23/02/2024";"LIQUIDAZIONE CANONE LEASING VOLKSWAGEN CADDY RATA 25 DI 36"
